﻿X,Y,FID,NOMBRE,TELEFONO,DIRECCION,WEB,LATITUD,LONGITUD,CreationDate,Creator,EditDate,Editor,i_foto
-5.98441658699994,37.384689446,6,"Parque Central, Parque nº2",112,,http://www.sevilla.org/ayuntamiento/areas/area-de-seguridad-y-movilidad/h-servicio-de-extincion-de-incendios-y-salvamento/?s,,,2017/06/29 11:17:36,Ayto.Sevilla,2017/06/29 11:17:36,Ayto.Sevilla,
-5.94751695299993,37.3926916550001,7,Parque de Bomberos nº4,112,,,,,2020/02/05 07:28:40,Ayto.Sevilla,2020/02/05 07:28:40,Ayto.Sevilla,
-5.96006835,37.3608105380001,8,Parque de Bomberos nº5,112,,,,,2020/02/05 07:36:08,Ayto.Sevilla,2020/02/05 07:36:08,Ayto.Sevilla,
-5.96630985,37.422893657,9,Parque de Bomberos nº3,112,,,,,2020/02/05 07:43:26,Ayto.Sevilla,2020/02/05 07:43:26,Ayto.Sevilla,
-5.99454844699994,37.3691394160001,10,,,,,,,2020/07/29 09:57:22,Ayto.Sevilla,2020/07/29 09:57:22,Ayto.Sevilla,
-5.99454844699994,37.3691394160001,11,,,,,,,2020/07/29 09:57:22,Ayto.Sevilla,2020/07/29 09:57:22,Ayto.Sevilla,
-5.99454844699994,37.3691394160001,12,,,,,,,2020/07/29 09:57:23,Ayto.Sevilla,2020/07/29 09:57:23,Ayto.Sevilla,
-5.96019945699993,37.3856265410001,13,,,,,,,2020/07/29 09:57:48,Ayto.Sevilla,2020/07/29 09:57:48,Ayto.Sevilla,
-5.99393091699994,37.3447476150001,14,,,,,,,2020/07/29 09:58:28,Ayto.Sevilla,2020/07/29 09:58:28,Ayto.Sevilla,
-5.99393091699994,37.3447476150001,15,,,,,,,2020/07/29 09:58:29,Ayto.Sevilla,2020/07/29 09:58:29,Ayto.Sevilla,
