﻿X,Y,FID,FID_1,FID_,Entity,Handle,Clave,OID_,CLAVE_1,NOMBRE,CALLE,NUMERO,AMPLIACION,TELEFONO,FAX,CORREO,CATASTRO,WEB,OBSERVACIO,CreationDa,Creator,EditDate,Editor,foto,texto,texto2,GlobalID
-5.99451464599997,37.4016106240001,1,1,0,Point,28fe0,D01,0,D01,Casco Antiguo,"C/ Credito, 11",11, ,955471743,955471745,cascoantiguo@sevilla.org,5039003TG3453G,http://www.sevilla.org/ayuntamiento/distritos/casco-antiguo, ,2014-10-04T22:04:56.009Z,Ayto.Sevilla,2014-10-04T22:04:56.009Z,Ayto.Sevilla,http://sig.urbanismosevilla.org/sevilla.art/images/sede distritos/Sede Distrito CascoAntiguo.JPG,"Casco Antiguo es uno de los once distritos en que está dividida a efectos administrativos la ciudad de Sevilla, capital de la comunidad autónoma de Andalucía, en España.Está situado en el área central del municipio. Limita al sur con los distritos","Los Remedios; al este, con los distritos Nervión y San Pablo-Santa Justa; al norte con el distrito Macarena; y al oeste con el distrito Triana",{17C088BC-A128-4506-812D-CC119725ADB3}
-5.98131953599994,37.40596183,2,2,0,Point,29055,D02,1,D02,Macarena,"C/ Manuel Villalobos, s/n",0,Antiguo Mercado de la Barzola,955472001,955472018,atencionciudadanamacarena@sevilla.org,6242101TG3464S,http://www.sevilla.org/ayuntamiento/distritos/macarena, ,2014-10-04T22:04:56.009Z,Ayto.Sevilla,2014-10-04T22:04:56.009Z,Ayto.Sevilla,http://sig.urbanismosevilla.org/sevilla.art/images/sede distritos/Sede Disitrito_Macarena.JPG,"Está situado en el centro-norte del municipio. Limita al sur con los distritos Casco Antiguo y San Pablo-Santa Justa; al este y al norte con el distrito Norte; y al oeste con Triana. Abarca (de este a oeste) desde el río Guadalquivi","hasta la Carretera de Carmona y (de norte a sur) desde la Ronda de Circunvalación de la SE-30 hasta la Ronda del Casco Antiguo.El distrito contiene barrios más pequeños como León XIII, Miraflores, o el Polígono Norte como sello más representativo",{7A502093-B6FB-41F9-9202-DFEDAADCD3B0}
-5.96574075699994,37.3850898330001,3,3,0,Point,290c9,D03,2,D03,Nervion,"Avda. Cruz del Campo, 36",36, ,955472065,955472070,distrito.nervion@sevilla.org,7519039TG3471N,http://www.sevilla.org/ayuntamiento/distritos/nervion, ,2014-10-04T22:04:56.009Z,Ayto.Sevilla,2014-10-04T22:04:56.009Z,Ayto.Sevilla,http://sig.urbanismosevilla.org/sevilla.art/images/sede distritos/Sede Disitrito_Nervion.jpg,"Nervión es uno de los once distritos en que está dividida a efectos administrativos la ciudad de Sevilla, capital de la comunidad autónoma de Andalucía, en España. Está situado en el área central del municipio. Limita al sur con el distrito Sur;","al este, con el distrito Cerro-Amate; al norte con el distritos de San Pablo-Santa Justa; y al oeste con el distrito Casco Antiguo",{EA461EEC-F79D-4982-BD82-74286F243771}
-5.97978057199992,37.37081455,4,4,0,Point,29191,D05,4,D05,Sur,"C/ Jorge Guillen, 2",0, ,955472580,955472595,distrito.sur@sevilla.org,6203201TG3460S,http://www.sevilla.org/ayuntamiento/distritos/distrito-sur, ,2014-10-04T22:04:56.009Z,Ayto.Sevilla,2014-10-04T22:04:56.009Z,Ayto.Sevilla,http://sig.urbanismosevilla.org/sevilla.art/images/sede distritos/Sede Disitrito_Sur.jpg,"Sur es uno de los once distritos en que está dividida a efectos administrativos la ciudad de Sevilla, capital de la comunidad autónoma de Andalucía, en España. Está situado en el centro-sur del municipio. Limita al este con los municipio de","Dos Hermanas y Alcalá de Guadaíra; al norte limita con los distritos Cerro-Amate y Nervión; al noroeste con el Distrito Casco Antiguo; y al oeste con el Distrito Los Remedios.",{FD52C9F9-1B4F-419A-B568-44F22F8ACBE3}
-6.00449070899998,37.384028206,5,5,0,Point,2920b,D06,5,D06,Triana,"C/ San Jacinto, 33",33, ,955473504,954590969,distrito.triana@sevilla.org,4118147TG3441N,http://www.sevilla.org/ayuntamiento/distritos/triana, ,2014-10-04T22:04:56.009Z,Ayto.Sevilla,2014-10-04T22:04:56.009Z,Ayto.Sevilla,http://sig.urbanismosevilla.org/sevilla.art/images/sede distritos/Sede Distrito_Triana.JPG,"Triana es un barrio de Sevilla (España) y uno de los once distritos en que está dividida a efectos administrativos la ciudadTriana toma su nombre del antiguo barrio tradicional homónimo, ubicado junto al río Guadalquivir, a la otra orilla del"," núcleo histórico. El distrito comprende los barrios de Triana Casco Antiguo, Barrio León, El Tardón-El Carmen, Triana Este y Triana Oeste.2 La Isla de la Cartuja se considera administrativamente dentro del barrio de Triana Oeste.",{A5E34C36-9F77-4D9C-8EB6-20C12D29942F}
-5.96865197899996,37.417175388,6,6,0,Point,2920d,D07,6,D07,Macarena Norte,"C/ Corral de los Olmos, s/n",0, ,955472050,955472048,distrito.norte@sevilla.org,7455001TG3475N,http://www.sevilla.org/ayuntamiento/distritos/distrito-norte, ,2014-10-04T22:04:56.009Z,Ayto.Sevilla,2014-10-04T22:04:56.009Z,Ayto.Sevilla,http://sig.urbanismosevilla.org/sevilla.art/images/sede distritos/Sede Distrito_Macarenanorte.JPG,"Norte es uno de los once distritos en que está dividida a efectos administrativos la ciudad de Sevilla, capital de la comunidad autónoma de Andalucía, en España.Está situado en el norte del municipio. Limita al sur con los distritos de Triana, Macar","San Pablo-Santa Justa; al este con el distrito Este-Alcosa-Torreblanca; al norte, con ls municipios de La Rinconada y La Algaba; y al oeste, con los municipios de Salteras y Santiponce.",{45532676-7F5E-4D4F-BDD6-16AB25D5A8F8}
-5.96150633399998,37.3942841960001,7,7,0,Point,29274,D08,7,D08,San Pablo-Santa Justa,"C/ Jerusalen, s/n",0, ,955471970,955471992,distrito.spablo-sjusta@sevilla.org,7931005TG3473S,http://www.sevilla.org/ayuntamiento/distritos/san-pablo-santa-justa, ,2014-10-04T22:04:56.009Z,Ayto.Sevilla,2014-10-04T22:04:56.009Z,Ayto.Sevilla,http://sig.urbanismosevilla.org/sevilla.art/images/sede distritos/Sede Disitrito_SanPablo.jpg,"San Pablo-Santa Justa es uno de los once distritos en que está dividida a efectos administrativos la ciudad de Sevilla, capital de la comunidad autónoma de Andalucía, en España.Está situado en el área central del municipio. Limita al sur con los","distritos Nervión y Cerro-Amate; al este, con el distrito Este-Alcosa-Torreblanca; al norte con los distritos Norte y Macarena; y al oeste con el distrito Casco Antiguo.",{4D8A9DE4-7773-4A60-B98E-1E661E6F03C4}
-5.94130905,37.4014215300001,8,8,0,Point,292e5,D09,8,D09,Este -Alcosa-Torreblanca,"C/ Cueva de Menga, s/n",0,Urb. Los Minaretes,955470380,954516645,distrito.este@sevilla.org,9837008TG3493N,http://www.sevilla.org/ayuntamiento/distritos/este-alcosa-torreblanca, ,2014-10-04T22:04:56.009Z,Ayto.Sevilla,2014-10-04T22:04:56.009Z,Ayto.Sevilla,http://sig.urbanismosevilla.org/sevilla.art/images/sede distritos/Sede Disitrito_EsteAlcosaTorreblanca.jpg,"Este-Alcosa-Torreblanca es uno de los once distritos en que está dividida a efectos administrativos la ciudad de Sevilla, capital de la comunidad autónoma de Andalucía, en España.Está situado en el área oriental del municipio. Limita al sur con el","municipio de Alcalá de Guadaíra y el distrito Cerro-Amate; al este con el municipio de Carmona; al norte, con el municipio de La Rinconada y el distrito Norte; y al oeste con el distrito San Pablo-Santa Justa.",{A417760C-1FA5-4196-ACF8-9BD8C70ED389}
-6.00193178199993,37.377687006,9,9,0,Point,29361,D11,10,D11,Los Remedios,"Avda. Republica Argentina, 25",25,Planta 3,954991504,954281775,distrito.losremedios@sevilla.org,4312003TG3441S,http://www.sevilla.org/ayuntamiento/distritos/los-remedios, ,2014-10-04T22:04:56.009Z,Ayto.Sevilla,2014-10-04T22:04:56.009Z,Ayto.Sevilla,http://sig.urbanismosevilla.org/sevilla.art/images/sede distritos/Sede Disitrito_LosRemedios.JPG,"Los Remedios es uno de los once distritos en que está dividida a efectos administrativos la ciudad de Sevilla, capital de la comunidad autónoma de Andalucía, en España. Está situado en el suroeste del municipio. Limita al este con los distritos Sur","Bellavista-La Palmera; al norte con los distritos Casco Antiguo y Triana; al oeste, con los municipios de San Juan de Aznalfarache y Gelves; y al sur, con el municipio de Dos Hermanas.",{FBEA7792-44D7-4E5A-8CC0-1FEE89C48CC4}
-5.95457283699994,37.379815385,10,0,0, , , ,0, ,Cerro-Amate,"Avda. San Juan de la Cruz, 44",0, ,955471515,955471523, , ,http://www.sevilla.org/ayuntamiento/distritos/cerro-amate, , , , , ,http://sig.urbanismosevilla.org/sevilla.art/images/sede distritos/Sede Disitrito Cerro Amate.jpg,"Cerro-Amate es uno de los once distritos en que está dividida a efectos administrativos la ciudad de Sevilla, capital de la comunidad autónoma de Andalucía, en España. Está situado en el este del municipio. Limita al sur con el municipio de Alcalá","Guadaíra y el distrito Sur; al norte con los distritos de San Pablo-Santa Justa y Este-Alcosa-Torreblanca, distrito este último con el que también limita al este; y al oeste con el distrito Nervión.",{9438E83B-375C-4A2B-9F22-998192F3F836}
-5.96619623599997,37.3247619470001,11,0,0, , , ,0, ,Bellavista-La Palmera,"C/ Asencio y Toledo, 4",0, ,955470886,955470894, , ,http://www.sevilla.org/ayuntamiento/distritos/bellavista-la-palmera, , , , , ,http://sig.urbanismosevilla.org/sevilla.art/images/sede distritos/Sede Distrito Bellavista.JPG,"Bellavista-La Palmera es uno de los once distritos en que está dividida a efectos administrativos la ciudad de Sevilla, capital de la comunidad autónoma de Andalucía, en España. Está situado al sur del municipio de Sevilla. Limita al sur y al este c","municipio de Dos Hermanas; al norte limita con el Distrito Sur; y al oeste con el Distrito Los Remedios.",{ED3E4FEC-A085-4C2B-961C-E9D98A5D0FB7}
