﻿X,Y,FID,FID_1,Tipo,Nombre,Latitud,longitud,CreationDa,Creator,EditDate,Editor,i_foto,GlobalID,i_horario,direccion,telefono,GlobalID_2
-5.992069,37.393103,1,1,http://antiquarium.icas-sevilla.org/antiquarium/el-espacio/,Antiquarium,37.393103,-5.992069,2014-10-04T22:11:28.372Z,Ayto.Sevilla,2014-10-04T22:11:28.372Z,Ayto.Sevilla,http://sig.urbanismosevilla.org/sevilla.art/images/espacios icas/Espacio ICAS Antiquarium.JPG,b2b7ec47-55a2-415a-b3b2-4d33d82aecf8,Martes a sábado de 10h a 20h. (El acceso al público se cerrará a las 19:30h). Domingos y festivos de 10h a 14h. (El acceso al público se cerrará a las 13:30h),Plaza de la Encarnación s/n,955471580,{870452F6-5289-4D8A-8001-4C44A983287B}
-5.98893234,37.392642476,2,2,http://archivomunicipaldesevilla.org/hemeroteca/hemeroteca/,"Archivo, Hemeroteca, Publicaciones",37.392701,-5.98887,2014-10-04T22:11:28.372Z,Ayto.Sevilla,2014-10-04T22:11:28.372Z,Ayto.Sevilla,http://sig.urbanismosevilla.org/sevilla.art/images/espacios icas/Archivo Hemeroteca.JPG,c8084d0d-9a2e-4d53-81f2-fdee3563d2bc,"Lunes a viernes, de 08:30h a 14:45h","C/ Almirante Apodaca, 6 A",955471717,{9D9DCB44-F47D-46AE-B251-C6204297651D}
-5.996253,37.402453,3,3,http://centrodelasartesdesevilla.org/,Centro de las Artes de Sevilla (CAS),37.402,-5.996253,2014-10-04T22:11:28.372Z,Ayto.Sevilla,2014-10-04T22:11:28.372Z,Ayto.Sevilla,http://sig.urbanismosevilla.org/sevilla.art/images/espacios icas/Centro de las Artes de Sevilla.JPG,5e960fdd-b821-4cec-8b17-85b31845388d,"De Martes a Sábado de 11h a 14h y de 18h a 21h Lunes, domingos y festivos cerrado","C/ Torneo, 18",955471191,{EF7FA146-F00C-4FD6-B411-90AC0E4653D3}
-5.990628,37.378777,4,4,http://casinodelaexposicion.org/,Casino de la Exposición,37.378777,-5.990628,2014-10-04T22:11:28.372Z,Ayto.Sevilla,2014-10-04T22:11:28.372Z,Ayto.Sevilla,http://sig.urbanismosevilla.org/sevilla.art/images/espacios icas/Casino de la Exposicion.JPG,696cea54-1a4e-4167-b1a4-73274b5eea0d,En función del Calendario,"Glorieta San Diego, s/n",955472992,{787FCC2F-60CF-4DF3-9F3F-AF96F7B3F867}
-5.995346,37.399857,5,5,http://espaciosantaclara.org/,Espacio Santa Clara,37.399857,-5.995346,2014-10-04T22:11:28.372Z,Ayto.Sevilla,2014-10-04T22:11:28.372Z,Ayto.Sevilla,http://sig.urbanismosevilla.org/sevilla.art/images/espacios icas/Espacio Santa Clara.JPG,a09522f3-2694-4f85-ab58-6608fb8c9692,En función del Calendario (Oficina de 7:45h-15:15h),"C/ Becas, s/n", 955471302,{6C37FB88-6A34-4386-BAB5-65FF7A2945F4}
-6.002553,37.396623,6,6,http://rmbs.es/biblios.php?dia_actual=&mes=&ano=&nuevo_mes=&nuevo_ano=&seccion=fichas&id_biblio=14,Servicio Central de Bibliotecas,37.396623,-6.002553,2014-10-04T22:11:28.372Z,Ayto.Sevilla,2014-10-04T22:11:28.372Z,Ayto.Sevilla,http://sig.urbanismosevilla.org/sevilla.art/images/espacios icas/Biblioteca Felipe Gonzales.JPG,702a9a0e-3962-40b7-b58b-ccdbf09c40de,"22 Junio/15 Septiembre de 9h- 14h, Resto del Año 9:30h-14:30h y de 16h- 21h","C/ Torneo, s/n",955471322,{62752B8E-05E6-4C5D-9B8B-F8F58462EA54}
-5.994452,37.401612,7,7,http://teatroalamedasevilla.org/,Teatro Alameda,37.401612,-5.994452,2014-10-04T22:11:28.372Z,Ayto.Sevilla,2014-10-04T22:11:28.372Z,Ayto.Sevilla,http://sig.urbanismosevilla.org/sevilla.art/images/espacios icas/Teatro Alameda.JPG,4eb0d201-6ca1-45f0-a47b-481ab0b83182,En función del Calendario (Oficina de 7:45 h-15:15 h),"C/ Crédito, 13",955474494,{AB37A53E-3695-4D44-8DFA-8C621D67F25C}
-5.990831,37.37836,8,8,http://www.teatrolopedevega.org/,Teatro Lope de Vega,37.37836,-5.990831,2014-10-04T22:11:28.372Z,Ayto.Sevilla,2014-10-04T22:11:28.372Z,Ayto.Sevilla,http://sig.urbanismosevilla.org/sevilla.art/images/espacios icas/Teatro Lope de Vega.JPG,994cf8f8-1d59-4664-bda7-7359d5b829f6,En función del Calendario,"Avda. María Luisa, s/n",955472828/955472803,{0CF3116D-9C0F-4666-9FE5-FF3DF412CF57}
-5.97217007599994,37.359094322,9,,,,,,,,,,,,,,,{E1CEA5FA-A63D-4D24-AD4B-83762C193D73}
